08:50:00 03/02/2016 , 46 , 51 , 40 
09:00:00 03/02/2016 , 46 , 51 , 40 
09:10:00 03/02/2016 , 46 , 50 , 40 
09:20:00 03/02/2016 , 46 , 50 , 40 
09:30:00 03/02/2016 , 46 , 50 , 40 
09:40:00 03/02/2016 , 46 , 50 , 40 
09:50:00 03/02/2016 , 45 , 50 , 40 
10:00:00 03/02/2016 , 45 , 49 , 40 
10:10:00 03/02/2016 , 45 , 49 , 39 
10:20:00 03/02/2016 , 45 , 49 , 39 
10:30:00 03/02/2016 , 45 , 48 , 39 
10:40:00 03/02/2016 , 45 , 48 , 39 
10:50:00 03/02/2016 , 45 , 48 , 39 
11:00:00 03/02/2016 , 45 , 48 , 39 
11:10:00 03/02/2016 , 45 , 47 , 39 
11:20:00 03/02/2016 , 45 , 47 , 39 
11:30:00 03/02/2016 , 45 , 46 , 39 
11:40:00 03/02/2016 , 45 , 46 , 39 
11:50:00 03/02/2016 , 45 , 45 , 39 
12:00:00 03/02/2016 , 45 , 45 , 38 
12:10:00 03/02/2016 , 45 , 45 , 38 
12:20:00 03/02/2016 , 45 , 45 , 38 
12:30:00 03/02/2016 , 45 , 44 , 38 
12:40:00 03/02/2016 , 44 , 44 , 38 
12:50:00 03/02/2016 , 45 , 44 , 38 
13:00:00 03/02/2016 , 45 , 43 , 38 
13:10:00 03/02/2016 , 45 , 43 , 38 
13:20:00 03/02/2016 , 44 , 44 , 38 
13:30:00 03/02/2016 , 44 , 43 , 38 
13:40:00 03/02/2016 , 45 , 43 , 38 
13:50:00 03/02/2016 , 45 , 43 , 38 
14:00:00 03/02/2016 , 44 , 43 , 38 
14:10:00 03/02/2016 , 44 , 42 , 37 
14:20:00 03/02/2016 , 44 , 42 , 37 
14:30:00 03/02/2016 , 44 , 42 , 37 
14:40:00 03/02/2016 , 44 , 42 , 37 
14:50:00 03/02/2016 , 44 , 42 , 37 
15:00:00 03/02/2016 , 44 , 42 , 37 
15:10:00 03/02/2016 , 44 , 41 , 37 
15:20:00 03/02/2016 , 44 , 41 , 37 
15:30:00 03/02/2016 , 44 , 41 , 37 
15:40:00 03/02/2016 , 44 , 41 , 37 
15:50:00 03/02/2016 , 44 , 40 , 37 
16:00:00 03/02/2016 , 44 , 40 , 37 
16:10:00 03/02/2016 , 44 , 40 , 37 
16:20:00 03/02/2016 , 44 , 40 , 37 
16:30:00 03/02/2016 , 44 , 40 , 36 
16:40:00 03/02/2016 , 44 , 40 , 36 
16:50:00 03/02/2016 , 44 , 40 , 36 
17:00:00 03/02/2016 , 44 , 40 , 36 
17:10:00 03/02/2016 , 44 , 40 , 36 
17:20:00 03/02/2016 , 44 , 40 , 36 
17:30:01 03/02/2016 , 44 , 40 , 36 
17:40:00 03/02/2016 , 44 , 39 , 36 
17:50:00 03/02/2016 , 44 , 39 , 36 
18:00:00 03/02/2016 , 44 , 39 , 36 
18:10:00 03/02/2016 , 44 , 39 , 36 
18:20:00 03/02/2016 , 44 , 39 , 36 
18:30:00 03/02/2016 , 44 , 39 , 36 
18:40:00 03/02/2016 , 44 , 39 , 36 
18:50:00 03/02/2016 , 44 , 39 , 35 
19:00:00 03/02/2016 , 44 , 39 , 35 
19:10:00 03/02/2016 , 44 , 39 , 35 
19:20:00 03/02/2016 , 44 , 39 , 35 
19:30:00 03/02/2016 , 44 , 40 , 35 
19:40:00 03/02/2016 , 44 , 40 , 35 
19:50:00 03/02/2016 , 44 , 40 , 35 
20:00:00 03/02/2016 , 44 , 40 , 35 
20:10:00 03/02/2016 , 44 , 40 , 35 
20:20:00 03/02/2016 , 44 , 40 , 35 
20:30:00 03/02/2016 , 44 , 40 , 35 
20:40:00 03/02/2016 , 44 , 40 , 35 
20:50:00 03/02/2016 , 45 , 40 , 35 
21:00:00 03/02/2016 , 45 , 40 , 35 
21:10:00 03/02/2016 , 44 , 40 , 35 
21:20:00 03/02/2016 , 45 , 40 , 35 
21:30:00 03/02/2016 , 45 , 40 , 35 
21:40:00 03/02/2016 , 45 , 40 , 35 
21:50:00 03/02/2016 , 44 , 40 , 35 
22:00:00 03/02/2016 , 44 , 40 , 35 
22:10:00 03/02/2016 , 45 , 41 , 35 
22:20:00 03/02/2016 , 45 , 41 , 35 
22:30:00 03/02/2016 , 45 , 41 , 35 
22:40:00 03/02/2016 , 45 , 41 , 35 
22:50:00 03/02/2016 , 45 , 41 , 35 
23:00:00 03/02/2016 , 46 , 41 , 35 
23:10:00 03/02/2016 , 46 , 41 , 35 
23:20:00 03/02/2016 , 46 , 41 , 35 
23:30:00 03/02/2016 , 46 , 42 , 35 
23:40:00 03/02/2016 , 46 , 42 , 35 
23:50:00 03/02/2016 , 46 , 42 , 35 
00:00:00 03/03/2016 , 46 , 42 , 35 
00:10:00 03/03/2016 , 46 , 42 , 35 
00:20:00 03/03/2016 , 46 , 42 , 35 
00:30:00 03/03/2016 , 46 , 42 , 35 
00:40:00 03/03/2016 , 46 , 43 , 35 
00:50:00 03/03/2016 , 47 , 43 , 35 
01:00:00 03/03/2016 , 47 , 43 , 35 
01:10:00 03/03/2016 , 47 , 44 , 35 
01:20:00 03/03/2016 , 47 , 44 , 35 
01:30:00 03/03/2016 , 47 , 44 , 35 
01:40:00 03/03/2016 , 47 , 44 , 35 
01:50:00 03/03/2016 , 47 , 44 , 35 
02:00:00 03/03/2016 , 47 , 45 , 35 
02:10:00 03/03/2016 , 47 , 45 , 35 
02:20:00 03/03/2016 , 47 , 45 , 36 
02:30:00 03/03/2016 , 48 , 45 , 36 
02:40:00 03/03/2016 , 47 , 45 , 36 
02:50:00 03/03/2016 , 48 , 45 , 36 
03:00:00 03/03/2016 , 47 , 45 , 36 
03:10:00 03/03/2016 , 47 , 45 , 36 
03:20:00 03/03/2016 , 47 , 46 , 36 
03:30:00 03/03/2016 , 47 , 46 , 36 
03:40:00 03/03/2016 , 47 , 46 , 36 
03:50:00 03/03/2016 , 47 , 46 , 36 
04:00:00 03/03/2016 , 47 , 46 , 36 
04:10:00 03/03/2016 , 47 , 46 , 36 
04:20:00 03/03/2016 , 47 , 46 , 36 
04:30:00 03/03/2016 , 47 , 46 , 36 
04:40:00 03/03/2016 , 46 , 46 , 36 
04:50:00 03/03/2016 , 47 , 46 , 36 
05:00:00 03/03/2016 , 46 , 46 , 36 
05:10:00 03/03/2016 , 46 , 46 , 36 
05:20:00 03/03/2016 , 46 , 46 , 36 
05:30:00 03/03/2016 , 46 , 46 , 36 
05:40:00 03/03/2016 , 46 , 45 , 36 
05:50:00 03/03/2016 , 46 , 45 , 36 
06:00:00 03/03/2016 , 46 , 45 , 36 
06:10:00 03/03/2016 , 46 , 45 , 36 
06:20:00 03/03/2016 , 46 , 45 , 36 
06:30:00 03/03/2016 , 46 , 44 , 36 
06:40:00 03/03/2016 , 46 , 45 , 36 
06:50:00 03/03/2016 , 46 , 45 , 36 
07:00:00 03/03/2016 , 45 , 45 , 36 
07:10:00 03/03/2016 , 45 , 45 , 36 
07:20:00 03/03/2016 , 45 , 45 , 36 
07:30:00 03/03/2016 , 45 , 46 , 37 
07:40:00 03/03/2016 , 45 , 46 , 37 
07:50:00 03/03/2016 , 45 , 46 , 37 
08:00:00 03/03/2016 , 45 , 46 , 37 
08:10:00 03/03/2016 , 45 , 46 , 37 
08:20:00 03/03/2016 , 45 , 46 , 37 
08:30:00 03/03/2016 , 45 , 46 , 37 
08:40:00 03/03/2016 , 45 , 45 , 37 
08:50:00 03/03/2016 , 45 , 45 , 37 
09:00:00 03/03/2016 , 45 , 45 , 37 
09:10:00 03/03/2016 , 44 , 45 , 37 
09:20:00 03/03/2016 , 45 , 45 , 37 
09:30:00 03/03/2016 , 45 , 45 , 37 
09:40:00 03/03/2016 , 44 , 45 , 37 
09:50:00 03/03/2016 , 45 , 45 , 37 
10:00:00 03/03/2016 , 45 , 45 , 37 
10:10:00 03/03/2016 , 44 , 45 , 37 
10:20:00 03/03/2016 , 45 , 45 , 37 
10:30:00 03/03/2016 , 44 , 44 , 36 
10:40:00 03/03/2016 , 44 , 44 , 36 
10:50:00 03/03/2016 , 44 , 44 , 36 
11:00:00 03/03/2016 , 44 , 44 , 36 
11:10:00 03/03/2016 , 44 , 44 , 36 
11:20:00 03/03/2016 , 44 , 44 , 36 
11:30:00 03/03/2016 , 44 , 43 , 36 
11:40:00 03/03/2016 , 44 , 44 , 36 
11:50:00 03/03/2016 , 44 , 43 , 36 
12:00:00 03/03/2016 , 45 , 43 , 36 
12:10:00 03/03/2016 , 44 , 43 , 36 
12:20:00 03/03/2016 , 44 , 43 , 36 
12:30:00 03/03/2016 , 44 , 43 , 36 
12:40:00 03/03/2016 , 44 , 42 , 36 
12:50:00 03/03/2016 , 44 , 43 , 36 
13:00:00 03/03/2016 , 44 , 42 , 36 
13:10:00 03/03/2016 , 44 , 42 , 36 
13:20:00 03/03/2016 , 44 , 42 , 36 
13:30:00 03/03/2016 , 44 , 42 , 36 
13:40:00 03/03/2016 , 44 , 42 , 36 
13:50:00 03/03/2016 , 44 , 42 , 36 
14:00:00 03/03/2016 , 44 , 42 , 36 
14:10:00 03/03/2016 , 44 , 42 , 35 
14:20:00 03/03/2016 , 44 , 42 , 35 
14:30:00 03/03/2016 , 44 , 41 , 35 
14:40:00 03/03/2016 , 44 , 41 , 35 
14:50:00 03/03/2016 , 44 , 41 , 35 
15:00:00 03/03/2016 , 44 , 41 , 35 
15:10:00 03/03/2016 , 44 , 41 , 35 
15:20:00 03/03/2016 , 44 , 41 , 35 
15:30:00 03/03/2016 , 44 , 41 , 35 
15:40:00 03/03/2016 , 44 , 41 , 35 
15:50:00 03/03/2016 , 44 , 40 , 35 
16:00:01 03/03/2016 , 44 , 40 , 35 
16:10:00 03/03/2016 , 44 , 40 , 35 
16:20:00 03/03/2016 , 44 , 40 , 35 
16:30:00 03/03/2016 , 44 , 40 , 35 
16:40:00 03/03/2016 , 44 , 40 , 35 
16:50:00 03/03/2016 , 44 , 40 , 35 
17:00:00 03/03/2016 , 44 , 39 , 35 
17:10:00 03/03/2016 , 44 , 39 , 34 
17:20:00 03/03/2016 , 44 , 39 , 34 
17:30:01 03/03/2016 , 44 , 39 , 34 
17:40:00 03/03/2016 , 44 , 39 , 34 
17:50:00 03/03/2016 , 44 , 39 , 34 
18:00:01 03/03/2016 , 44 , 38 , 34 
18:10:00 03/03/2016 , 44 , 38 , 34 
18:20:00 03/03/2016 , 44 , 38 , 34 
18:30:00 03/03/2016 , 44 , 38 , 34 
18:40:00 03/03/2016 , 45 , 39 , 34 
18:50:00 03/03/2016 , 45 , 38 , 34 
19:00:00 03/03/2016 , 45 , 38 , 34 
19:10:00 03/03/2016 , 45 , 38 , 34 
19:20:00 03/03/2016 , 45 , 38 , 34 
19:30:00 03/03/2016 , 45 , 39 , 34 
19:40:00 03/03/2016 , 45 , 39 , 34 
19:50:00 03/03/2016 , 45 , 39 , 34 
20:00:00 03/03/2016 , 45 , 39 , 34 
20:10:00 03/03/2016 , 46 , 39 , 34 
20:20:00 03/03/2016 , 46 , 39 , 33 
20:30:00 03/03/2016 , 46 , 39 , 33 
20:40:00 03/03/2016 , 46 , 39 , 33 
20:50:00 03/03/2016 , 46 , 39 , 33 
21:00:00 03/03/2016 , 46 , 38 , 33 
21:10:00 03/03/2016 , 46 , 38 , 33 
21:20:00 03/03/2016 , 46 , 38 , 33 
21:30:00 03/03/2016 , 47 , 38 , 33 
21:40:00 03/03/2016 , 47 , 38 , 33 
21:50:00 03/03/2016 , 47 , 38 , 33 
22:00:00 03/03/2016 , 47 , 38 , 33 
22:10:00 03/03/2016 , 48 , 39 , 33 
22:20:00 03/03/2016 , 47 , 39 , 33 
22:30:00 03/03/2016 , 48 , 39 , 33 
22:40:00 03/03/2016 , 48 , 39 , 33 
22:50:00 03/03/2016 , 48 , 39 , 33 
23:00:00 03/03/2016 , 48 , 39 , 33 
23:10:00 03/03/2016 , 48 , 39 , 33 
23:20:00 03/03/2016 , 48 , 39 , 33 
23:30:00 03/03/2016 , 48 , 40 , 33 
23:40:00 03/03/2016 , 48 , 40 , 33 
23:50:00 03/03/2016 , 48 , 40 , 33 
00:00:00 03/04/2016 , 48 , 40 , 33 
00:10:00 03/04/2016 , 48 , 40 , 33 
00:20:00 03/04/2016 , 49 , 40 , 33 
00:30:00 03/04/2016 , 48 , 40 , 33 
00:40:00 03/04/2016 , 48 , 40 , 33 
00:50:00 03/04/2016 , 49 , 40 , 33 
01:00:01 03/04/2016 , 49 , 40 , 33 
01:10:00 03/04/2016 , 48 , 41 , 33 
01:20:00 03/04/2016 , 48 , 41 , 33 
01:30:00 03/04/2016 , 48 , 41 , 34 
01:40:00 03/04/2016 , 49 , 41 , 34 
01:50:00 03/04/2016 , 48 , 41 , 34 
02:00:00 03/04/2016 , 48 , 41 , 34 
02:10:00 03/04/2016 , 49 , 41 , 34 
02:20:00 03/04/2016 , 49 , 41 , 34 
02:30:00 03/04/2016 , 48 , 42 , 34 
02:40:00 03/04/2016 , 48 , 41 , 34 
02:50:00 03/04/2016 , 48 , 41 , 34 
03:00:00 03/04/2016 , 48 , 41 , 34 
03:10:00 03/04/2016 , 48 , 41 , 34 
03:20:00 03/04/2016 , 48 , 41 , 34 
03:30:00 03/04/2016 , 48 , 41 , 34 
03:40:00 03/04/2016 , 48 , 41 , 34 
03:50:00 03/04/2016 , 48 , 41 , 34 
04:00:00 03/04/2016 , 48 , 41 , 34 
04:10:00 03/04/2016 , 48 , 41 , 34 
04:20:00 03/04/2016 , 48 , 41 , 34 
04:30:00 03/04/2016 , 48 , 41 , 34 
04:40:00 03/04/2016 , 48 , 41 , 34 
04:50:00 03/04/2016 , 48 , 41 , 34 
05:00:00 03/04/2016 , 47 , 41 , 34 
05:10:00 03/04/2016 , 47 , 41 , 34 
05:20:00 03/04/2016 , 47 , 40 , 34 
05:30:00 03/04/2016 , 47 , 40 , 34 
05:40:00 03/04/2016 , 47 , 40 , 34 
05:50:00 03/04/2016 , 46 , 40 , 34 
06:00:00 03/04/2016 , 47 , 40 , 34 
06:10:00 03/04/2016 , 46 , 40 , 34 
06:20:00 03/04/2016 , 46 , 40 , 34 
06:30:00 03/04/2016 , 46 , 40 , 34 
06:40:00 03/04/2016 , 46 , 40 , 34 
06:50:00 03/04/2016 , 46 , 40 , 34 
07:00:00 03/04/2016 , 46 , 40 , 34 
07:10:00 03/04/2016 , 46 , 40 , 34 
07:20:00 03/04/2016 , 46 , 40 , 34 
07:30:01 03/04/2016 , 46 , 40 , 34 
07:40:00 03/04/2016 , 46 , 40 , 34 
07:50:00 03/04/2016 , 46 , 40 , 34 
08:00:01 03/04/2016 , 46 , 40 , 34 
08:10:00 03/04/2016 , 46 , 40 , 34 
08:20:00 03/04/2016 , 46 , 40 , 34 
08:30:01 03/04/2016 , 46 , 40 , 34 
08:40:00 03/04/2016 , 46 , 40 , 34 
08:50:00 03/04/2016 , 46 , 40 , 34 
09:00:01 03/04/2016 , 46 , 40 , 34 
09:10:00 03/04/2016 , 45 , 40 , 34 
09:20:00 03/04/2016 , 46 , 40 , 34 
09:30:00 03/04/2016 , 46 , 40 , 34 
09:40:00 03/04/2016 , 45 , 40 , 34 
09:50:00 03/04/2016 , 45 , 40 , 34 
10:00:00 03/04/2016 , 45 , 40 , 34 
10:10:00 03/04/2016 , 45 , 40 , 34 
10:20:00 03/04/2016 , 45 , 40 , 34 
10:30:00 03/04/2016 , 45 , 40 , 34 
10:40:00 03/04/2016 , 45 , 40 , 34 
10:50:00 03/04/2016 , 45 , 40 , 34 
11:00:00 03/04/2016 , 45 , 40 , 34 
11:10:00 03/04/2016 , 45 , 40 , 34 
11:20:00 03/04/2016 , 45 , 40 , 34 
11:30:00 03/04/2016 , 45 , 40 , 34 
11:40:00 03/04/2016 , 45 , 40 , 34 
11:50:00 03/04/2016 , 45 , 40 , 34 
12:00:00 03/04/2016 , 45 , 40 , 34 
12:10:00 03/04/2016 , 45 , 40 , 34 
12:20:00 03/04/2016 , 45 , 39 , 34 
12:30:00 03/04/2016 , 45 , 39 , 33 
12:40:00 03/04/2016 , 45 , 39 , 33 
12:50:00 03/04/2016 , 45 , 39 , 33 
13:00:00 03/04/2016 , 45 , 39 , 33 
13:10:00 03/04/2016 , 45 , 39 , 33 
13:20:00 03/04/2016 , 45 , 39 , 33 
13:30:00 03/04/2016 , 44 , 39 , 33 
13:40:00 03/04/2016 , 45 , 39 , 33 
13:50:00 03/04/2016 , 45 , 39 , 33 
14:00:00 03/04/2016 , 45 , 39 , 33 
14:10:00 03/04/2016 , 44 , 39 , 33 
14:20:00 03/04/2016 , 44 , 38 , 33 
14:30:00 03/04/2016 , 44 , 38 , 33 
14:40:00 03/04/2016 , 44 , 38 , 33 
14:50:00 03/04/2016 , 44 , 38 , 33 
15:00:00 03/04/2016 , 45 , 37 , 33 
15:10:00 03/04/2016 , 44 , 37 , 33 
15:20:00 03/04/2016 , 44 , 37 , 33 
15:30:01 03/04/2016 , 44 , 37 , 33 
15:40:00 03/04/2016 , 44 , 37 , 33 
15:50:00 03/04/2016 , 44 , 36 , 33 
16:00:00 03/04/2016 , 44 , 36 , 33 
16:10:00 03/04/2016 , 44 , 36 , 32 
16:20:00 03/04/2016 , 44 , 36 , 32 
16:30:00 03/04/2016 , 44 , 36 , 32 
16:40:00 03/04/2016 , 44 , 35 , 32 
16:50:00 03/04/2016 , 44 , 35 , 32 
17:00:00 03/04/2016 , 44 , 35 , 32 
17:10:00 03/04/2016 , 44 , 34 , 32 
17:20:00 03/04/2016 , 44 , 34 , 32 
17:30:00 03/04/2016 , 43 , 34 , 32 
