# Date+Time (US/Pacific), u (true east m/s), v (true north m/s), w (up m/s), Turbulence Intensity
2015-05-12 23:04:22.031875, 1.308, -1.058, 0.042, 0.062
2015-05-12 23:09:24.431281, 1.214, -1.056, 0.074, 0.066
2015-05-12 23:14:26.830677, 1.155, -0.939, 0.044, 0.077
2015-05-12 23:19:29.230063, 1.144, -0.872, 0.064, 0.061
2015-05-12 23:24:31.629468, 1.181, -0.915, 0.062, 0.077
2015-05-12 23:29:34.028874, 1.099, -0.865, 0.059, 0.053
2015-05-12 23:34:36.428270, 1.039, -0.830, 0.052, 0.092
2015-05-12 23:39:38.827636, 1.002, -0.788, 0.049, 0.073
2015-05-12 23:44:41.227041, 0.911, -0.712, 0.039, 0.093
2015-05-12 23:49:43.626447, 0.857, -0.685, 0.063, 0.084
2015-05-12 23:54:46.025833, 0.746, -0.696, 0.030, 0.089
2015-05-12 23:59:48.425229, 0.770, -0.736, 0.037, 0.096
2015-05-13 00:04:50.824625, 0.762, -0.726, 0.018, 0.094
2015-05-13 00:09:53.224020, 0.759, -0.603, 0.029, 0.111
2015-05-13 00:14:55.623396, 0.769, -0.559, 0.021, 0.105
2015-05-13 00:19:58.022802, 0.694, -0.457, 0.013, 0.142
2015-05-13 00:25:00.422208, 0.825, -0.438, 0.000, 0.075
2015-05-13 00:30:02.821593, 0.788, -0.363, -0.005, 0.085
2015-05-13 00:35:05.220979, 0.760, -0.338, 0.017, 0.064
2015-05-13 00:40:07.620395, 0.733, -0.259, 0.002, 0.071
2015-05-13 00:45:10.019761, 0.698, -0.254, 0.032, 0.061
2015-05-13 00:50:12.419136, 0.702, -0.254, 0.058, 0.065
2015-05-13 00:55:14.818542, 0.646, -0.154, 0.024, nan
2015-05-13 01:00:17.217958, 0.629, -0.132, 0.039, nan
2015-05-13 01:05:19.617334, 0.591, -0.118, 0.018, nan
2015-05-13 01:10:22.016729, 0.517, -0.153, -0.004, nan
2015-05-13 01:15:24.416135, 0.527, -0.168, -0.017, nan
2015-05-13 01:20:26.815521, 0.464, -0.173, 0.007, nan
2015-05-13 01:25:29.214917, 0.382, -0.082, 0.017, nan
2015-05-13 01:30:31.614313, 0.379, -0.108, 0.010, nan
2015-05-13 01:35:34.013728, 0.337, -0.112, -0.004, nan
2015-05-13 01:40:36.413104, 0.279, -0.109, -0.005, nan
2015-05-13 01:45:38.812510, 0.307, -0.132, -0.017, nan
2015-05-13 01:50:41.211906, 0.236, -0.106, 0.015, nan
2015-05-13 01:55:43.611281, 0.166, -0.075, -0.018, nan
2015-05-13 02:00:46.010677, 0.137, -0.035, 0.021, nan
2015-05-13 02:05:48.410083, 0.136, -0.065, -0.007, nan
2015-05-13 02:10:50.809479, 0.059, 0.001, 0.014, nan
2015-05-13 02:15:53.208875, -0.139, 0.090, 0.039, nan
2015-05-13 02:20:55.608270, -0.146, 0.089, 0.012, nan
2015-05-13 02:25:58.007656, -0.305, 0.158, 0.021, nan
2015-05-13 02:31:00.407042, -0.234, 0.218, 0.032, nan
2015-05-13 02:36:02.806438, -0.545, 0.237, 0.054, nan
2015-05-13 02:41:05.205863, -1.174, 0.128, 0.168, 0.163
2015-05-13 02:46:07.605239, -1.426, 0.169, 0.123, 0.063
2015-05-13 02:51:10.004625, -1.451, 0.215, 0.140, 0.064
2015-05-13 02:56:12.404021, -1.634, 0.195, 0.158, 0.077
2015-05-13 03:01:14.803406, -1.852, 0.081, 0.175, 0.097
2015-05-13 03:06:17.202792, -2.159, -0.116, 0.198, 0.086
2015-05-13 03:11:19.602188, -2.156, -0.084, 0.137, 0.079
2015-05-13 03:16:22.001604, -2.113, -0.258, 0.198, 0.110
2015-05-13 03:21:24.400979, -1.860, -0.069, 0.169, 0.110
2015-05-13 03:26:26.800375, -1.778, -0.002, 0.160, 0.097
2015-05-13 03:31:29.199771, -1.787, 0.049, 0.162, 0.085
2015-05-13 03:36:31.599157, -1.723, 0.049, 0.112, 0.090
2015-05-13 03:41:33.998542, -1.565, 0.150, 0.115, 0.074
2015-05-13 03:46:36.397948, -1.610, 0.095, 0.137, 0.087
2015-05-13 03:51:38.797364, -1.618, 0.095, 0.114, 0.065
2015-05-13 03:56:41.196740, -1.630, 0.014, 0.127, 0.054
2015-05-13 04:01:43.596136, -1.513, 0.025, 0.154, 0.088
2015-05-13 04:06:45.995531, -1.520, 0.042, 0.145, 0.093
2015-05-13 04:11:48.394917, -1.606, 0.008, 0.210, 0.120
2015-05-13 04:16:50.794313, -1.596, 0.004, 0.124, 0.074
2015-05-13 04:21:53.193719, -1.495, 0.076, 0.132, 0.064
2015-05-13 04:26:55.593114, -1.539, 0.029, 0.173, 0.064
2015-05-13 04:31:57.992500, -1.583, 0.005, 0.166, 0.096
2015-05-13 04:37:00.391896, -1.684, -0.110, 0.158, 0.066
2015-05-13 04:42:02.791292, -1.816, -0.034, 0.163, 0.054
2015-05-13 04:47:05.190657, -1.889, -0.026, 0.156, 0.052
2015-05-13 04:52:07.590063, -1.905, -0.173, 0.168, 0.055
2015-05-13 04:57:09.989479, -1.826, -0.240, 0.210, 0.090
2015-05-13 05:02:12.388865, -2.065, -0.253, 0.211, 0.058
2015-05-13 05:07:14.788271, -2.137, -0.380, 0.201, 0.043
2015-05-13 05:12:17.187656, -2.114, -0.285, 0.212, 0.066
2015-05-13 05:17:19.587062, -2.270, -0.245, 0.202, 0.044
2015-05-13 05:22:21.986438, -2.305, -0.447, 0.181, 0.040
2015-05-13 05:27:24.385834, -2.207, -0.614, 0.184, 0.067
2015-05-13 05:32:26.785240, -2.081, -0.538, 0.186, 0.078
2015-05-13 05:37:29.184625, -1.993, -0.368, 0.124, 0.082
2015-05-13 05:42:31.584021, -2.060, -0.385, 0.126, 0.068
2015-05-13 05:47:33.983407, -1.788, -0.246, 0.249, 0.109
2015-05-13 05:52:36.382813, -1.692, -0.381, 0.352, 0.151
2015-05-13 05:57:38.782188, -1.855, -0.535, 0.179, 0.075
2015-05-13 06:02:41.181594, -1.546, -0.479, 0.169, 0.145
2015-05-13 06:07:43.581000, -1.429, -0.426, 0.163, 0.131
2015-05-13 06:12:45.980376, -1.432, -0.216, 0.212, 0.140
2015-05-13 06:17:48.379771, -1.493, -0.153, 0.153, 0.130
2015-05-13 06:22:50.779177, -1.530, -0.124, 0.164, 0.127
2015-05-13 06:27:53.178563, -1.469, -0.126, 0.148, 0.084
2015-05-13 06:32:55.577949, -1.540, -0.199, 0.166, 0.094
2015-05-13 06:37:57.977354, -1.490, -0.169, 0.149, 0.087
2015-05-13 06:43:00.376760, -1.321, -0.057, 0.145, 0.077
2015-05-13 06:48:02.776146, -1.215, 0.074, 0.127, 0.104
2015-05-13 06:53:05.175542, -1.236, -0.187, 0.130, 0.102
2015-05-13 06:58:07.574938, -1.035, 0.015, 0.158, 0.133
2015-05-13 07:03:09.974323, -1.051, -0.149, 0.114, 0.163
2015-05-13 07:08:12.373719, -1.082, -0.166, 0.114, 0.135
2015-05-13 07:13:14.773125, -0.945, -0.212, 0.124, 0.110
2015-05-13 07:18:17.172511, -0.822, -0.045, 0.143, 0.139
2015-05-13 07:23:19.571896, -0.838, -0.160, 0.036, 0.149
2015-05-13 07:28:21.971302, -0.824, -0.239, 0.067, 0.093
2015-05-13 07:33:24.370708, -0.711, -0.246, 0.091, 0.117
2015-05-13 07:38:26.770074, -0.595, -0.265, 0.046, nan
2015-05-13 07:43:29.169479, -0.567, -0.268, 0.029, nan
2015-05-13 07:48:31.568885, -0.468, -0.376, 0.021, nan
2015-05-13 07:53:33.968261, -0.414, -0.308, 0.038, nan
2015-05-13 07:58:36.367657, -0.226, -0.397, -0.020, nan
2015-05-13 08:03:38.767042, -0.096, -0.539, 0.050, nan
2015-05-13 08:08:41.166438, -0.111, -0.561, 0.024, nan
2015-05-13 08:13:43.565804, -0.127, -0.541, -0.038, nan
2015-05-13 08:18:45.965230, -0.155, -0.325, -0.032, nan
2015-05-13 08:23:48.364626, 0.067, -0.081, 0.008, nan
2015-05-13 08:28:50.764001, 0.404, -0.180, 0.027, nan
2015-05-13 08:33:53.163397, 0.461, -0.310, 0.036, nan
2015-05-13 08:38:55.562803, 0.513, -0.383, 0.062, nan
2015-05-13 08:43:57.962199, 0.776, -0.501, 0.067, 0.259
2015-05-13 08:49:00.361584, 0.951, -0.415, 0.007, 0.149
2015-05-13 08:54:02.760980, 0.860, -0.986, 0.063, 0.112
2015-05-13 08:59:05.160386, 0.537, -1.164, 0.037, 0.109
2015-05-13 09:04:07.559762, 0.906, -0.746, 0.062, 0.067
2015-05-13 09:09:09.959167, 0.913, -0.530, 0.056, 0.058
2015-05-13 09:14:12.358573, 1.006, -0.523, 0.052, 0.082
2015-05-13 09:19:14.757959, 1.128, -0.494, 0.058, 0.055
2015-05-13 09:24:17.157345, 1.105, -0.455, 0.072, 0.067
2015-05-13 09:29:19.556761, 1.116, -0.445, 0.074, 0.075
2015-05-13 09:34:21.956166, 1.129, -0.485, 0.072, 0.060
2015-05-13 09:39:24.355542, 1.167, -0.486, 0.066, 0.044
2015-05-13 09:44:26.754928, 1.196, -0.481, 0.067, 0.068
2015-05-13 09:49:29.154334, 1.187, -0.492, 0.069, 0.080
2015-05-13 09:54:31.553709, 1.243, -0.503, 0.062, 0.056
2015-05-13 09:59:33.953105, 1.262, -0.455, 0.070, 0.041
2015-05-13 10:04:36.352521, 1.259, -0.443, 0.079, 0.047
2015-05-13 10:09:38.751917, 1.284, -0.454, 0.078, 0.040
2015-05-13 10:14:41.151292, 1.191, -0.398, 0.072, 0.068
2015-05-13 10:19:43.550688, 1.205, -0.454, 0.089, 0.068
2015-05-13 10:24:45.950094, 1.250, -0.453, 0.089, 0.082
2015-05-13 10:29:48.349460, 1.314, -0.526, 0.084, 0.039
2015-05-13 10:34:50.748866, 1.342, -0.585, 0.079, 0.049
2015-05-13 10:39:53.148271, 1.306, -0.615, 0.066, 0.056
2015-05-13 10:44:55.547657, 1.210, -0.590, 0.058, 0.073
2015-05-13 10:49:57.947043, 1.152, -0.558, 0.075, 0.083
2015-05-13 10:55:00.346439, 1.094, -0.544, 0.064, 0.085
2015-05-13 11:00:02.745854, 1.108, -0.539, 0.070, 0.068
2015-05-13 11:05:05.145230, 1.185, -0.552, 0.066, 0.058
2015-05-13 11:10:07.544626, 1.166, -0.550, 0.069, 0.062
2015-05-13 11:15:09.944032, 1.156, -0.525, 0.061, 0.044
2015-05-13 11:20:12.343407, 1.114, -0.487, 0.075, 0.038
2015-05-13 11:25:14.742803, 1.071, -0.479, 0.073, 0.036
2015-05-13 11:30:17.142209, 1.014, -0.515, 0.065, 0.047
2015-05-13 11:35:19.541615, 1.062, -0.465, 0.067, 0.038
2015-05-13 11:40:21.941001, 1.014, -0.530, 0.067, 0.046
2015-05-13 11:45:24.340396, 1.014, -0.559, 0.066, 0.040
2015-05-13 11:50:26.739802, 1.024, -0.540, 0.056, 0.041
