# Date+Time (US/Pacific), u (true east m/s), v (true north m/s), w (up m/s), Turbulence Intensity
2014-06-18 12:00:33.591852, -1.663, -0.048, 0.167, 0.110
2014-06-18 12:05:31.191726, -1.717, -0.044, 0.114, 0.096
2014-06-18 12:10:28.791631, -1.557, -0.039, 0.095, 0.116
2014-06-18 12:15:26.391525, -1.599, -0.041, 0.121, 0.106
2014-06-18 12:20:23.991420, -1.696, -0.040, 0.081, 0.106
2014-06-18 12:25:21.591304, -1.743, -0.041, 0.101, 0.095
2014-06-18 12:30:19.191219, -1.718, -0.044, 0.096, 0.104
2014-06-18 12:35:16.791103, -1.772, -0.041, 0.065, 0.123
2014-06-18 12:40:14.390998, -1.889, -0.043, 0.048, 0.088
2014-06-18 12:45:11.990893, -1.807, -0.041, 0.040, 0.110
2014-06-18 12:50:09.590767, -1.882, -0.044, 0.024, 0.095
2014-06-18 12:55:07.190662, -2.024, -0.046, 0.007, 0.080
2014-06-18 13:00:04.790536, -2.021, -0.045, 0.013, 0.087
2014-06-18 13:05:02.390420, -1.919, -0.042, 0.062, 0.096
2014-06-18 13:09:59.990325, -1.938, -0.043, 0.045, 0.090
2014-06-18 13:14:57.590210, -1.846, -0.041, 0.022, 0.130
2014-06-18 13:19:55.190104, -1.871, -0.044, 0.015, 0.147
2014-06-18 13:24:52.790009, -1.939, -0.043, 0.050, 0.099
2014-06-18 13:29:50.389903, -1.939, -0.041, 0.006, 0.111
2014-06-18 13:34:47.989788, -1.953, -0.043, 0.055, 0.085
2014-06-18 13:39:45.589662, -1.898, -0.044, 0.090, 0.088
2014-06-18 13:44:43.189577, -1.752, -0.045, 0.105, 0.089
2014-06-18 13:49:40.789471, -1.763, -0.042, 0.102, 0.127
2014-06-18 13:54:38.389346, -1.823, -0.043, 0.110, 0.095
2014-06-18 13:59:35.989230, -1.700, -0.034, 0.090, 0.108
2014-06-18 14:04:33.589115, -1.742, -0.032, 0.129, 0.097
2014-06-18 14:09:31.188999, -1.608, -0.034, 0.139, 0.103
2014-06-18 14:14:28.788904, -1.502, -0.030, 0.173, 0.099
2014-06-18 14:19:26.388799, -1.439, -0.029, 0.175, 0.107
2014-06-18 14:24:23.988703, -1.494, -0.031, 0.212, 0.086
2014-06-18 14:29:21.588578, -1.313, -0.025, 0.216, 0.161
2014-06-18 14:34:19.188472, -1.300, -0.026, 0.269, 0.139
2014-06-18 14:39:16.788377, -1.358, -0.027, 0.235, 0.122
2014-06-18 14:44:14.388271, -1.192, -0.025, 0.205, 0.109
2014-06-18 14:49:11.988136, -1.181, -0.023, 0.247, 0.121
2014-06-18 14:54:09.588030, -1.050, -0.027, 0.226, 0.116
2014-06-18 14:59:07.187925, -1.046, -0.024, 0.258, 0.166
2014-06-18 15:04:04.787819, -0.860, -0.018, 0.216, 0.147
2014-06-18 15:09:02.387694, -0.870, -0.018, 0.239, 0.165
2014-06-18 15:13:59.987588, -0.739, -0.016, 0.204, 0.155
2014-06-18 15:18:57.587483, -0.701, -0.011, 0.207, 0.161
2014-06-18 15:23:55.187387, -0.661, -0.006, 0.195, nan
2014-06-18 15:28:52.787292, -0.443, 0.005, 0.113, nan
2014-06-18 15:33:50.387177, -0.451, 0.013, 0.161, nan
2014-06-18 15:38:47.987061, -0.338, 0.015, 0.135, nan
2014-06-18 15:43:45.586956, -0.418, 0.013, 0.123, nan
2014-06-18 15:48:43.186840, -0.694, -0.001, 0.167, nan
2014-06-18 15:53:40.786715, -0.500, 0.008, 0.105, nan
2014-06-18 15:58:38.386599, -0.712, -0.005, 0.080, 0.279
2014-06-18 16:03:35.986504, -0.946, -0.018, 0.137, 0.160
2014-06-18 16:08:33.586388, -1.258, -0.021, 0.173, 0.209
2014-06-18 16:13:31.186273, -1.196, -0.022, 0.262, 0.145
2014-06-18 16:18:28.786167, -1.226, -0.023, 0.209, 0.088
2014-06-18 16:23:26.386082, -1.125, -0.022, 0.192, 0.100
2014-06-18 16:28:23.985976, -1.044, -0.023, 0.141, 0.119
2014-06-18 16:33:21.585861, -1.115, -0.023, 0.148, 0.073
2014-06-18 16:38:19.185745, -1.227, -0.027, 0.123, 0.117
2014-06-18 16:43:16.785650, -1.368, -0.035, 0.116, 0.077
2014-06-18 16:48:14.385545, -1.316, -0.036, 0.104, 0.144
2014-06-18 16:53:11.985409, -1.356, -0.037, 0.116, 0.081
2014-06-18 16:58:09.585293, -1.395, -0.040, 0.130, 0.071
2014-06-18 17:03:07.185168, -1.423, -0.037, 0.115, 0.078
2014-06-18 17:08:04.785073, -1.400, -0.039, 0.119, 0.091
2014-06-18 17:13:02.384967, -1.367, -0.037, 0.109, 0.089
2014-06-18 17:17:59.984872, -1.324, -0.036, 0.098, 0.098
2014-06-18 17:22:57.584766, -1.377, -0.030, 0.087, 0.124
2014-06-18 17:27:55.184651, -1.440, -0.030, 0.088, 0.099
2014-06-18 17:32:52.784535, -1.556, -0.031, 0.058, 0.095
2014-06-18 17:37:50.384450, -1.580, -0.035, 0.038, 0.098
2014-06-18 17:42:47.984334, -1.661, -0.040, 0.037, 0.068
2014-06-18 17:47:45.584219, -1.760, -0.040, -0.007, 0.097
2014-06-18 17:52:43.184113, -1.786, -0.041, -0.015, 0.100
2014-06-18 17:57:40.783978, -1.806, -0.045, -0.033, 0.088
2014-06-18 18:02:38.383872, -1.882, -0.044, -0.076, 0.090
2014-06-18 18:07:35.983777, -1.890, -0.042, -0.080, 0.085
2014-06-18 18:12:33.583672, -1.759, -0.040, -0.053, 0.111
2014-06-18 18:17:31.183546, -1.803, -0.045, -0.036, 0.090
2014-06-18 18:22:28.783451, -1.956, -0.046, -0.105, 0.063
2014-06-18 18:27:26.383355, -2.069, -0.051, -0.172, 0.080
2014-06-18 18:32:23.983240, -2.194, -0.054, -0.225, 0.069
2014-06-18 18:37:21.583134, -2.197, -0.054, -0.216, 0.063
2014-06-18 18:42:19.183029, -2.085, -0.052, -0.142, 0.080
2014-06-18 18:47:16.782903, -2.028, -0.047, -0.120, 0.089
2014-06-18 18:52:14.382788, -2.078, -0.049, -0.147, 0.085
2014-06-18 18:57:11.982672, -1.989, -0.047, -0.109, 0.093
2014-06-18 19:02:09.582567, -2.022, -0.049, -0.144, 0.087
2014-06-18 19:07:07.182451, -2.133, -0.047, -0.202, 0.083
2014-06-18 19:12:04.782336, -2.060, -0.050, -0.116, 0.066
2014-06-18 19:17:02.382240, -1.924, -0.049, -0.043, 0.087
2014-06-18 19:21:59.982155, -1.881, -0.048, 0.000, 0.058
2014-06-18 19:26:57.582040, -1.856, -0.047, -0.012, 0.100
2014-06-18 19:31:55.181934, -1.874, -0.051, 0.001, 0.086
2014-06-18 19:36:52.781819, -1.891, -0.049, 0.010, 0.087
2014-06-18 19:41:50.381723, -1.813, -0.051, 0.032, 0.103
2014-06-18 19:46:47.981608, -1.736, -0.054, 0.058, 0.115
2014-06-18 19:51:45.581482, -1.751, -0.059, 0.080, 0.063
2014-06-18 19:56:43.181377, -1.627, -0.052, 0.072, 0.116
2014-06-18 20:01:40.781241, -1.778, -0.055, 0.090, 0.073
2014-06-18 20:06:38.381146, -1.730, -0.056, 0.100, 0.087
2014-06-18 20:11:35.981050, -1.649, -0.053, 0.131, 0.077
2014-06-18 20:16:33.580945, -1.650, -0.050, 0.127, 0.091
2014-06-18 20:21:31.180839, -1.707, -0.055, 0.078, 0.107
2014-06-18 20:26:28.780724, -1.679, -0.055, 0.110, 0.088
2014-06-18 20:31:26.380618, -1.696, -0.064, 0.122, 0.067
2014-06-18 20:36:23.980523, -1.433, -0.049, 0.151, 0.136
2014-06-18 20:41:21.580408, -1.444, -0.045, 0.162, 0.084
2014-06-18 20:46:19.180282, -1.442, -0.047, 0.153, 0.095
2014-06-18 20:51:16.780166, -1.199, -0.040, 0.156, 0.140
2014-06-18 20:56:14.380051, -1.475, -0.053, 0.156, 0.098
2014-06-18 21:01:11.979946, -1.632, -0.058, 0.158, 0.053
2014-06-18 21:06:09.579840, -1.459, -0.050, 0.174, 0.087
2014-06-18 21:11:07.179725, -1.316, -0.044, 0.186, 0.071
2014-06-18 21:16:04.779619, -1.274, -0.041, 0.192, 0.066
2014-06-18 21:21:02.379514, -1.223, -0.039, 0.190, 0.139
2014-06-18 21:25:59.979428, -1.136, -0.036, 0.212, 0.122
2014-06-18 21:30:57.579313, -1.124, -0.031, 0.197, 0.112
2014-06-18 21:35:55.179207, -1.066, -0.028, 0.178, 0.134
2014-06-18 21:40:52.779092, -1.041, -0.024, 0.258, 0.154
2014-06-18 21:45:50.378966, -0.833, -0.021, 0.186, 0.143
2014-06-18 21:50:47.978861, -0.789, -0.016, 0.179, 0.157
2014-06-18 21:55:45.578755, -0.509, 0.004, 0.083, nan
2014-06-18 22:00:43.178640, -0.513, 0.002, 0.092, nan
2014-06-18 22:05:40.778514, -0.557, -0.004, 0.083, nan
2014-06-18 22:10:38.378419, -0.584, -0.004, 0.096, nan
2014-06-18 22:15:35.978324, -0.637, -0.012, 0.076, nan
2014-06-18 22:20:33.578228, -0.589, -0.003, 0.102, nan
2014-06-18 22:25:31.178103, -0.539, -0.004, 0.088, nan
2014-06-18 22:30:28.777997, -0.453, 0.002, 0.089, nan
2014-06-18 22:35:26.377892, -0.352, 0.003, 0.068, nan
2014-06-18 22:40:23.977786, -0.326, 0.002, 0.076, nan
2014-06-18 22:45:21.577671, -0.251, 0.008, 0.067, nan
2014-06-18 22:50:19.177555, -0.217, 0.021, 0.047, nan
2014-06-18 22:55:16.777430, -0.226, 0.019, 0.050, nan
2014-06-18 23:00:14.377314, -0.210, 0.014, 0.054, nan
2014-06-18 23:05:11.977219, -0.158, 0.019, 0.036, nan
2014-06-18 23:10:09.577113, -0.143, 0.022, 0.031, nan
2014-06-18 23:15:07.177018, -0.080, 0.027, 0.024, nan
2014-06-18 23:20:04.776902, -0.085, 0.028, 0.015, nan
2014-06-18 23:25:02.376797, -0.015, 0.038, 0.011, nan
2014-06-18 23:29:59.976692, -0.103, 0.073, 0.027, nan
2014-06-18 23:34:57.576596, -0.139, 0.069, 0.022, nan
2014-06-18 23:39:55.176471, -0.369, 0.031, 0.069, nan
2014-06-18 23:44:52.776365, -0.532, 0.006, 0.089, nan
2014-06-18 23:49:50.376240, -0.793, -0.012, 0.094, 0.172
2014-06-18 23:54:47.976124, -0.983, -0.018, 0.131, 0.098
2014-06-18 23:59:45.576029, -1.345, -0.029, 0.182, 0.096
2014-06-19 00:04:43.175903, -1.386, -0.035, 0.149, 0.126
2014-06-19 00:09:40.775798, -1.487, -0.039, 0.115, 0.105
2014-06-19 00:14:38.375702, -1.574, -0.040, 0.084, 0.092
2014-06-19 00:19:35.975597, -1.698, -0.043, 0.073, 0.079
2014-06-19 00:24:33.575491, -1.844, -0.049, 0.030, 0.080
2014-06-19 00:29:31.175376, -1.902, -0.052, 0.013, 0.078
2014-06-19 00:34:28.775271, -1.989, -0.049, -0.017, 0.095
2014-06-19 00:39:26.375165, -2.142, -0.051, -0.113, 0.111
2014-06-19 00:44:23.975029, -2.216, -0.057, -0.100, 0.066
2014-06-19 00:49:21.574924, -2.002, -0.055, 0.008, 0.065
2014-06-19 00:54:19.174808, -1.870, -0.051, 0.053, 0.113
2014-06-19 00:59:16.774693, -1.832, -0.052, 0.101, 0.097
2014-06-19 01:04:14.374598, -1.703, -0.043, 0.138, 0.116
2014-06-19 01:09:11.974482, -1.644, -0.047, 0.148, 0.118
2014-06-19 01:14:09.574397, -1.498, -0.034, 0.165, 0.124
2014-06-19 01:19:07.174291, -1.534, -0.034, 0.190, 0.101
2014-06-19 01:24:04.774176, -1.598, -0.035, 0.168, 0.104
2014-06-19 01:29:02.374070, -1.505, -0.035, 0.129, 0.110
2014-06-19 01:33:59.973965, -1.490, -0.030, 0.185, 0.081
2014-06-19 01:38:57.573849, -1.411, -0.029, 0.229, 0.094
2014-06-19 01:43:55.173734, -1.508, -0.034, 0.176, 0.117
2014-06-19 01:48:52.773628, -1.452, -0.028, 0.208, 0.083
2014-06-19 01:53:50.373493, -1.568, -0.034, 0.183, 0.101
2014-06-19 01:58:47.973397, -1.574, -0.036, 0.177, 0.081
2014-06-19 02:03:45.573302, -1.646, -0.040, 0.135, 0.109
2014-06-19 02:08:43.173187, -1.666, -0.039, 0.166, 0.095
2014-06-19 02:13:40.773071, -1.847, -0.043, 0.087, 0.060
2014-06-19 02:18:38.372966, -1.931, -0.048, 0.031, 0.071
2014-06-19 02:23:35.972870, -2.007, -0.048, 0.008, 0.080
2014-06-19 02:28:33.572765, -1.921, -0.048, 0.027, 0.105
2014-06-19 02:33:31.172659, -2.145, -0.053, -0.107, 0.103
2014-06-19 02:38:28.772554, -2.206, -0.050, -0.136, 0.101
2014-06-19 02:43:26.372428, -2.110, -0.050, -0.013, 0.089
2014-06-19 02:48:23.972303, -2.022, -0.044, 0.018, 0.139
2014-06-19 02:53:21.572197, -2.074, -0.048, -0.047, 0.098
2014-06-19 02:58:19.172102, -2.283, -0.054, -0.097, 0.057
2014-06-19 03:03:16.771976, -1.922, -0.042, 0.008, 0.139
2014-06-19 03:08:14.371871, -1.797, -0.037, 0.095, 0.165
2014-06-19 03:13:11.971776, -1.718, -0.034, 0.036, 0.159
2014-06-19 03:18:09.571660, -1.545, -0.033, 0.159, 0.152
2014-06-19 03:23:07.171555, -1.684, -0.037, 0.151, 0.090
2014-06-19 03:28:04.771449, -1.637, -0.037, 0.192, 0.086
2014-06-19 03:33:02.371344, -1.452, -0.029, 0.197, 0.119
2014-06-19 03:37:59.971238, -1.369, -0.025, 0.243, 0.112
2014-06-19 03:42:57.571113, -1.088, -0.025, 0.139, 0.152
2014-06-19 03:47:55.171007, -1.198, -0.019, 0.136, 0.182
2014-06-19 03:52:52.770892, -1.137, -0.020, 0.122, 0.146
2014-06-19 03:57:50.370766, -1.291, -0.023, 0.186, 0.112
2014-06-19 04:02:47.970681, -1.143, -0.013, 0.254, 0.120
2014-06-19 04:07:45.570555, -0.925, -0.015, 0.136, 0.164
2014-06-19 04:12:43.170470, -1.000, -0.007, 0.219, 0.155
2014-06-19 04:17:40.770354, -0.854, -0.002, 0.191, 0.139
2014-06-19 04:22:38.370249, -0.841, -0.001, 0.228, 0.164
2014-06-19 04:27:35.970144, -0.728, -0.001, 0.201, 0.166
2014-06-19 04:32:33.570028, -0.670, 0.004, 0.182, nan
2014-06-19 04:37:31.169913, -0.736, 0.005, 0.211, 0.171
2014-06-19 04:42:28.769807, -0.565, 0.005, 0.177, nan
2014-06-19 04:47:26.369682, -0.605, 0.009, 0.197, nan
2014-06-19 04:52:23.969576, -0.506, 0.012, 0.152, nan
2014-06-19 04:57:21.569471, -0.517, 0.013, 0.173, nan
2014-06-19 05:02:19.169365, -0.358, 0.011, 0.104, nan
2014-06-19 05:07:16.769250, -0.311, 0.021, 0.106, nan
